Timestamp,1. 귀하의 연령은?,2. 귀하의 장애 유형은?,3. 귀하는 장애로 인해 컴퓨터 이용이 불편하다고 생각하십니까?,"4. 귀하는 컴퓨터를 이용하실 때 정보통신 보조기기(예: 화면낭독 프로그램, 확대 프로그램, 특수 키보드 등)가 반드시 필요하십니까?","4-1. 4번 문항에서 ""1)예""라고 답하신 분은 사용하시는 정보통신 보조기기를 전부 적어 주시기 바랍니다.",5. 귀하는 어떤 운영체제를 사용하고 계십니까?,5-1.  운영체제에서 제공하고 있는 내게 필요한 옵션(윈도우) 또는 손쉬운 사용(맥오에스) 기능을 사용하신 적이 있으십니까?,"5-2. 5-1번 문항에서 ""1)예""라고 답하신 분은 어떠한 기능을 사용하는지 모두 적어 주십시오",6. 귀하는 키보드와 마우스 중에 어떤 입력장치를 더 선호하십니까?,7. 귀하는 인터넷 이용을 위해 어떤 브라우저를 사용하십니까?, 7-1. 귀하가 주로 사용하시는 브라우저의 버젼을 아시면 기입해 주십시오.,8. 귀하는 브라우저에서 제공되는 확대 기능을 알고 계십니까?,9. 귀하는 장애로 인해 인터넷 이용이 불편하다고 생각하십니까?,10. 귀하가 주로 이용하시는 사이트는 무엇입니까?(5~10개),11. 귀하의 장애로 인해 사용하고 싶으나 사용하지 못하는 사이트나 서비스가 있으면 기입해 주십시오. (5~10개),11-1. 사용하기 힘든 사이트가 있으시다면 어떤 이유로 사용하기가 어려우십니까?,12. 장애인을 위해 가장 먼저 개선되어야 할 웹서비스는 무엇이라고 생각하십니까?,13. 텍스트 전용 페이지를 이용해 보신 경험이 있으십니까?,"13-1. 13번 항목에서 ""1)예""라고 답하신 분은 텍스트 전용 페이지가 편리하다고 생각하십니까?",14. 귀하는 비장애인과 동등한 웹페이지를 사용하시길 원하십니까? ,15. 귀하는 장애인을 위해 별도의 장애인 전용 웹 사이트가 필요하다고 생각하십니까?,"15-1. 15번 항목에서 ""1)그렇다""라고 답하신 분은 장애인을 위해 어떠한 기능을 갖춘 장애인 전용 웹 사이트가 필요하다고 생각하십니까?",16. 귀하가 처음 방문하는 사이트에서 우선적으로 확인하는 정보는 무엇입니까?,"17. 귀하는 팝업창, 새창 때문에 불편함을 느끼십니까?",18. 장애인으로서 컴퓨터나 인터넷을 이용하시는데 느꼈던 불편함에 대해 자유롭게 작성하여 주시기 바랍니다. ,19. 홈페이지 운영자에게 바라고 싶은 말씀을 자유롭게 해 주시기 바랍니다.,20. 정부에서 장애인의 컴퓨터나 인터넷 이용 개선을 위해 추진하였으면 하는 정책들에 대해 자유롭게 의견 주시기 바랍니다.
12/21/2009 20:17:45,31~40세,전맹,그렇다,예,스크린 리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,"IE 6, 8",아니오,그렇다,"네이버, 다음, 싸이월드, 구글, 11번가, 다나와, LG트윈스 공식사이트 등과 다수 검색된 페이지들","G마켓 등 다수의 쇼핑몰, 인터넷뱅킹, 각종 인터넷강의 사이트와 각종 사이트에서 제공하는 이메일 서비스(거의 내용을 파악할 수 없음) ","거의 모든 정보가 이미지로 구성되어 있어 정보파악과 인식 및 접근이 불가능.
","검색포털, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트 메뉴,아니다,"기술은 빠르게 발전해 감에도 불구하고, 시각장애인을 포함한 정보소외계층들의 사용에 대한 관심는 그에 비례하지 못하고 점차 격차가 벌어지는 느낌이다.
웹 사이트 등을 포함한 모든 환경에서 정보소외계층을 고려하지 않은 UI로 인해 접근이 거의 불가능한 부분이 많다.
몇 세대 이전의 기기들을 고장날까 애지중지하면서 사용하고 설사 고장이라도 나면 AS조차 받을 수 없는 부분이 많고, 새로운 OS나 모바일 기기 등은 하루에도 수십종씩 쏟아져 나옴에도 그림의 떡일 뿐, 내 돈을 정당히 지불하고도 구입할 수 없는 현실이 안타깝기만 하다.
접근성에 관한 사용성 테스트에 참여하면서도 웹 접근성 개선작업에서 주가 되어야 할 사용자의 의견반영은 미미하고, 시각장애인 전용 UI를 갖춘 휴대폰 등의 보급은 마치 시혜인냥 사용자들의 의견반영없이 보여주기식의 사업들이 주를 이루고 있다.
진정으로 정보소외계층을 위한 사업들이라면 시혜로써가 아닌 동등한 권리와 참여의 측면에서 사업이 진행되었으면 하고, 그를 위해서 웹 접근성 개선을 위한 사업 등에서 '접근성이 왜 필요하고 정보소외계층에게는 어떤 의미이며, 왜 중요한가'에 대한 목적의식과 의식개선교육 등이 필수적으로 전제되어야 한다고 생각한다.
","장애인 등 정보소외계층의 사이트 이용에 관한 건의와 불편호소 등에 적절히 대응할 수 있는 지식과, 소수 의견이라도 묵살하지 않고 해결책을 함께 모색하려는 노력 등이 꼭 필요하고
시혜로써가 아닌 동등한 권리와 참여의 측면에서 '웹 접근성 개선을 위한 사업들이 왜 필요하고 정보소외계층에게는 어떤 의미이며, 왜 중요한가'에 대한 목적의식과 의식개선을 위한 노력들을 부탁 드린다.
","현재 웹 접근성 개선을 위한 사업들이 공공기관을 중심으로 이루어지고 있다.
하지만 사업에 일부 참여하면서 느끼게 되는 것은 사용자들의 의견이 거의 반영되지 않고 단순히 법적 통과 또는 인증마크 획득에만 목적을 두고 이루어진다는 점이다.
시간과 예산 등이 한정되어 있는 부분은 이해하지만, 당사자의 의견을 반영하지 못하는 사업은 결국 또 다른 문제를 야기하는 만큼 사용자들의 의견을 어떻게 효율적으로 취합하여 반영할 것인가에 대한 고민이 더욱 요구된다.
한편, 정보보조기기의 보급에서 현재는 품목과 수량 등이 장애인들의 필요와 요구에 턱없이 부족한 실정이다.
이제 컴퓨터나 휴대폰 등은 현대인에게 필수적인 품목임에도 정부지원품목에서는 제외되어 있고, 지원되는 품목들도 그 수량은 필요량에 비해 턱없이 부족하다.
장애인이 원하는 물품을 원하는 시기에 정부의 지원과 일부 본인부담금을 더하여 구입할 수 있는 시스템이 속히 도입되어야 한다.
그리고 정책적으로 모든 기기와 웹 사이트 등 제반환경에 대한 표준과 접근성이 준수되도록 관심과 의지를 재고해 주었으면 한다. 이상한 삽질만 생각하지 말고 꼭 필요한 곳이 어떤 곳인지 두루 헤아릴 수 있는 혜안이 요구되는 시점이다.
"
12/21/2009 20:24:12,21~30세,,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버,한글2007,네이트,다음카페 등",,,"교육, 건강&의학",아니오,,그렇다,아니다,,검색기능,아니다,뇌병변장애 특히 저같은 경우는 외상성 뇌손상에 따른 시력과 함께 실조증으로 인한 글을 위치를 잘 못잡는데 여러 글이 작게 빼곡빼곡쓰여진 경우 한참을 봐야 다 볼수 있어 그게 가장 불편합니다.,글자체의 두께및 진하게를 이용하여 좀 굵고 진한 글자체를 이용하셨으면 합니다. 누구나 알아 볼수있게 알록달록 눈 어지럽게 하는게 아니라 단조롭지만 선명하게.,장애인 정보화 IT교육과 같은 그런방법의교육 기관과 활동이 많아 졌으면 정말 좋겠습니다.
12/21/2009 20:32:39,21~30세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,인터넷 익스플로러8,아니오,아니다,"네이버
다음
싸이월드
네이트
구글",,,검색포털,아니오,,아니다,아니다,,사이트 메뉴,아니다,,,
12/21/2009 20:35:10,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,윈도우2007,아니오,아니다,,,,교육,아니오,아니다,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/21/2009 21:17:36,31~40세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,윈도우즈 XP,아니오,그렇다,"네이버,다음",없음,없음,"전자정부 사이트, 금융",아니오,,그렇다,아니다,,사이트 메뉴,아니다,시작적인 내용,좀더 화대 할수 있는 기능이 있었으면...,장애인 일인에 한대식의 컴퓨터 가질수 있게 해주세요 
12/21/2009 21:28:15,20대 이하,전맹,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,6,예,그렇다,"네이버, 지마켓, 옥션, 11번가, 야후, 네이트","인터넷 뱅킹, 네이버 지식인 답변, 새이클럽 방송 듣기, 사이트 회원가입 시나 기타 이미지 글자를 그대로 입력하라는것들.",사이트가 이미지나 그래픽 처리로 만들어져서 스크린리더로는 접근이 어려워서(대표적으로 xpeed.com),"전자정부 사이트, 검색포털, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트맵,아니다,그 지원도 되지 않는 이미지 혹은 그래픽 인터페이스와 가입시 아래의 글자를 그대로 입력해달라는것 때문에 아주 어려움이 많습니다. 조금만 관심 갖고 신경 써주셔도 될텐데... 금융 업무도 쪼금만 보안 시키면 다 가능할것입니다.,굳이 시각이나 장애인 전용 페이지를 만들고 음성 합성을 넣고 할 필요 없이 일반 페이지에서 조금만 신경 써서 장애인도 같은 페이지에서 같이 사용할 수 있었으면 하는 바램입니다. 시각 페이지 만들어놔도 일반 페이지랑 내용 업데이트 부분이 틀려서 항상 관리가 소홀하기 마련이던데 그럴 바엔 같은 페이지에서 같이 사용할 수 있게끔만 만들어주시는게 여러모로 편하고 돈도 적게 드는 방법일것입니다.,웹접근성 지침을 강화하고 그 지침을 지키도록 강력한 홍보와 대책을 세워주십시오. 지금 아예 사용을 하지 못하고 있는 곳이 xpeed.com 사이트입니다.
12/21/2009 23:12:32,31~40세,전맹,그렇다,예,스크린리더(센스리더),윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로러 7,예,그렇다,"다음,네이트,네이버,구굴벅스,천리안","인터넷 뱅킹,인터넷 체팅,윂하드,이동통신사 사이트,영화예매 사이트",이미지나 플레쉬로 되어있어서 사용하기 어려움,"전자정부 사이트, 커뮤니티, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,아니다,인터넷에서 회원가입할때 그레픽문자를 입력하라고할 데가가장어려웠음,,웹사이트에서 그레픽링크에 알트텍스트속성을 넣어주었으면합니다
12/21/2009 23:14:05,31~40세,전맹,그렇다,예,"센스리더, 한소네",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,I7버젼,예,그렇다,"네이버,다음,하나포스,파란닷컴,kbs홈페이지푸드명가","온라인 쇼핑몰,인터넷뱅킹,핸드폰벨소리다운로드홈페이지,그외에 일반 사이트까패나,일반 사이트 홈페이지등",우리나라 대부분의 홈페이지들이 이미지문자같은 도저히 스크린리더로는 접근 할 수 없는 형태로 되잇서서 이용 하지 못하는 곳이 대부분이고 또한 가입을 한번 하려고 해도 위에보이는글자를 차례대로 쓰라는 부분때문에 도저히 가입자체부터 불가능한곳이 태반입니다.,"검색포털, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트맵,그렇다,앞에 문항에서도 말씀 드렸지만 우리나라 대부분 홈페이지들이 거의다 이미지 문자로 되 잇서서 도저히 스크린리더로는 접근이 불가능한곳이 대부분입니다. 그렇다 보니 진짜 필요한 상품이  잇는데도 직접 나가서 구입 할 수도 없고 그렇다고 온라인으로 구입을 하려고 해도 도와줄 정안인이 없어서 살 수가 없어서 겨우 친구에게 사정해서 물건을 쇼핑몰에서 주문하는일은 다반사입니다.그리고 요즘 인터넷 카패같은 곳에 가입한번 하려고 해도 꼭 위에서 보이는 문자나 숫자를 보이는데로 적으라고 하는 부분때문에가입조차 하지도 못하는건 말할것도 없슬겁니다. 그래도 뭐 정안인 도움 받아서 사이트에 가입은 했스니 다행이라고 생각하고 있습니다. 우리도 언제나 인터넷뱅킹이나 온라인쇼핑등등 정안인 도움 전혀 없이 충분히 우리가 직접 인터넷 마음데로 할 수 잇는 날이 올 수 있슬까요?? 언젠가는 꼭 오게될거라고 기대는 해 봅니다만 언제일지.... ,이 설문 결과가 신문같은 언론에도 좀 실렸스면 좋겠습니다. ㅋㅋ 어디까지나 저의 바램이겠지만.. 설문이지만 들어 주시는것만으로도 감사드립니다. 앞에 언론에도 이결과가 좀 실렸스면 좋겠다는말은 그냥 저의 바램이였습니다. ㅋㅋ,지금 나와 있는 정책으로도 충분하다고 봅니다. 단지 우리 정부가  시장 논리 때문에 해도 그만 안해도 그만이라는 미지근한 반응때문에 말뿐인 정책이 되버리는것이 문제인것 같습니다. 확실하게 강압성을 띠고 지금잇는 정책들 추진하면 충분히 가능하지 안을까요??
12/21/2009 23:23:44,21~30세,전맹,그렇다,예,스크린리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,그렇다,"네이버, 각종 신문사","민간 기업 주체의 이벤트성 사이트, 엔터테인머트 계열 등",플레시 등 스크린리더 인지가 불가한 콘트롤이 주를 이루는 사이트,"검색포털, 쇼핑, 금융, 교육",예,아니다,그렇다,그렇다,때에 따라 도저히 비장애인과 동등한 서비스가 어려울 경우는 모든 내용 업데이트를 동일하게할 수 있는 텍스트 전용 페이지 구축도 고려되어야 함.,사이트 메뉴,그렇다,키보드로 접근 불가한 콘트롤이나 스크린리더 접근이 어려운 콘트롤 객체들로 인해 사용하고 싶은 사이트나 소프트웨어 임에도 불구하고 접근하지 못해 사용을 포기해야했던 적이 많음.,이 의견이 웹접근성 방향을 잡는데 도움이 되었음 함.,"지속적인 웹접근성 모니터링 추진, 접근성확보를 위한 토론 및 세미나 확대 등 좀더 포괄적이고 적극적인 채널 등을 열어 주었으면 함."
12/21/2009 23:35:50,31~40세,저시력,그렇다,예,샌스리더파워버전 한소네2,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,아니오,그렇다,구글 네이버 다음 애니컴 넓은마을 소리도서관 온소리 등,쇼핑몰 은행뱅핑서비스 통신사서비스 국가정부기관 민원서비스 각종예약서비스 각종정보습득및 육아정보사이트 등,이미지가많고 프래쉬나 스크린리더가 접근하기 어려운 사이트가 많으며 가입해야될경우 이미지입력이 어렵습니다. 그리고도 많으나 잠깐 생각나는것만 적었읍니다.,"전자정부 사이트, 쇼핑, 금융, 뉴스, 교육",예,그렇다,,,텍스트사이트도 일반사이트와 연동되어 모든 정보 및 서비스를 연동되어 운영해야된다고 생각합니다,사이트 메뉴,그렇다,인터넷은 일반인에게만의 편의라고생각됩니다. 우리나라장애인들의 왭차별화가 없어질려면 한두곳의 노력만으로는 힘들고 법적 제도적및 감시기관과 왭을사용하는 모든사람들의 인식이 다함께 바뀌어야된다고 봅니다,제일먼저 홈피의 각종린크라도 알아볼수있게금 만들어주시기 바랍니다,장애인 취업문제처럼 장애인의 왭접근성도 일정한 강제성이 필요하다고 봅니다
12/21/2009 23:43:09,51세 이상,전맹,그렇다,예,저는 센스리더를 사용하고있습니다.,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,그렇다,"저는 야후,네이버,넓은마을,아이푸리,온소리를 사용하고있습니다.",,,뉴스,예,그렇다,그렇다,그렇다,시각장애인이 쉽게 사용할 수있도록 그림이 될 수있는대로 없었으면 좋겠습니다.,공지사항,그렇다,컴퓨터를 처음 켤 때에 윈도우가 시작되기전에는 소리가 안나니까 그 상태를 알 수없어서 불편합니다.,,장애인이 접근이 쉽게 할 수있도록 만들어주시면 고맙겠습니다.
12/21/2009 23:45:18,41~50세,전맹,그렇다,예,드림보이스 센스리더 프로패셔널,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로러 8,예,그렇다,"네이버, 다음, 온소리, 넓은마을, 아이프리, 호산나, 삼성애니컴, 구굴, 옥션, 다나와, ",유나방송 삼성증권,이미지 형태의 링크와 보안문자,"전자정부 사이트, 쇼핑, 금융",예,그렇다,아니다,아니다,,공지사항,아니다,,,
12/22/2009 0:26:42,41~50세,전맹,,예,센스리더 엘지책읽어주는 휴대폰 데이지플레이어 브레일노트,윈도우즈,예,즐겨찾기 탐색기 ,키보드(특수 키보드 포함),인터넷 익스플로러,익스플로러8.0,아니오,그렇다,네이버 복지관사이트 소리도서관등등,검색사이트등등이 자꾸 변화가 있어서 익히기가 힘들고 다시 또 적응하기도 힘들고 번거롭습니다,화면의 구조가 자꾸 바뀌어서요,"전자정부 사이트, 검색포털, 쇼핑, 커뮤니티, 금융, 뉴스, 교육, 건강&의학, 여행",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,도스시절엔 그냥 외워서하면 됐는데 인터넷환경으로 오면서 이건 외어서도 안되고 하면 구조를 이해해야하는 번거로움이 계속적으로 발생합니다 키보드를 조금만 잘못 건드려도 몇번이나 다른곳으로 넘어가서 다시 찾아 와야 하는 불편함도 있습니다 여기에서도 지금 글자 잘못 입력으로 습관적으로 백스페이스 눌렀다가 몇페이지 다시 돌아가서 창을 들어 가면서 하나하나 넘어 왔습니다 인터넷 환경 힘들어서 자꾸 외면하게 되고 그러다보니 한정된것만 하게 되고 자꾸 낙후된 느낌이람니다,당장 여기도 전맹들이 사용하기 아니 컴 윈도우즈환경 초보자들한텐 좀 힘드네요,인터넷 등등 중요하지만 당장 우리들이 많이 접하는 넓은 마을이라도 좀 정책적인 지원을 통해 좀더 편리하게 사용했으면 합니다 시스탬이 너무 불안정하다는 그 이후 아니 뭐 병행해도 좋지만 당장 우리 피부로 느끼는 넓은마을이라도 좀 안정적이었으면 합니다
12/22/2009 2:19:33,21~30세,전맹,그렇다,예,"Sense Reader, Hansone Braille, JAWS Screen Reader",윈도우즈,아니오,,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스",Internet Explorer 8.0 and Firefox 3.5.6,예,그렇다,"Project Gutenberg(http://www.gutenberg.org), 오마이뉴스(http://www.ohmynews.com), 알라딘(www.aladin.co.kr), 교보문고(www.kyobo.co.kr), Wikipedia(en.wikipedia.org), Google(http://www.google.com), BBC News(http://www.bbc.co.uk)","LG텔레콤, SK텔레콤, KT, Gmarket, 서울대학병원, 리브로 인터넷서점, 메가스터디, EBS 교육방송","이미지로 된 링크에 대체 텍스트가 없음.
대부분 위에 언급한 사이트 내의 버튼은 키보드로 접근할 수 없음.
예고 없이 뜨는 팝업창 때문에 정보 검색에 심한 방해가 됨.
불필요한 TTS를 사이트 진입하자마자 틀어 댐.
","전자정부 사이트, 교육, 건강&의학",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/22/2009 3:16:51,31~40세,언어,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,모름,예,아니다,"http://www.daum.net/
http://www.jjangfile.net
http://zonfile.com/
http://www.interpark.com/malls/index.html?gateTp=1
http://www.naver.com/",없음,모든 회원신청시 인증-휴대폰이 없어서,교육,아니오,,그렇다,그렇다,장애 별로 모음이나 이성 만남 ,사이트 메뉴,아니다,무,무,"컴퓨터 교육의다양화
누구나 쉽게 배우고 갈수있는 공간..."
12/22/2009 4:22:16,31~40세,전맹,그렇다,예,음성출력 프로그램,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,예,그렇다,"국미은행, 전북은행, 내이버, 넓은마을, 아이프리 등",,웹표준을 준수하지않기 때문,"전자정부 사이트, 검색포털, 금융",예,그렇다,그렇다,아니다,,사이트 메뉴,그렇다,너무 많아 쓰기가 그럼,단 한 명이라도 소외되는 이가 없는 인터넷이 되었스면 합니다.,"웹표준 준수에 따른 가, 감점제를 만들어 정부 입찰시 적용 법인세 할증, 할인"
12/22/2009 9:08:01,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,예,아니다,"네이버, 다음, 네이트, 장애인 커뮤니티",,,"검색포털, 교육, 건강&의학",예,그렇다,그렇다,아니다,,공지사항,그렇다,,,
12/22/2009 9:25:04,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,6,아니오,아니다,"네이버,다음.파란.옥션,구글,",,,교육,아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,홈페이지기능이  많이 제대로 발휘않음,좀더 장애인의 입장에서  사이트를 구성하고 좀더 복지를 위해 노력하세요
12/22/2009 9:48:57,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,인터넷익스플로러6.0,예,아니다,"네이버,다음,네이트,농수산홈소핑,옥션,고용촉진공단등",,,"검색포털, 쇼핑, 교육",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/22/2009 9:49:36,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,익스플로러8버전,예,아니다,"네이버,다음, 네이트,G마켓,옥션, 중고나라,온라인강좌싸이트",,,건강&의학,예,그렇다,그렇다,그렇다,"질문의도를 전혀 모르겠다, 웹페이지도 장애인용, 비장애인용이 나뉘어있는지도모르고 장애인전용싸이트는또뭐가다른젓인지 더욱무르겠다,",,아니다,,,지원금왜에더 무엇이필요하겠습니까
12/22/2009 10:02:39,41~50세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,모르는데요.?,아니오,아니다,네이버.다음.네이트.,,,,아니오,,그렇다,아니다,,사이트 메뉴,아니다,정부에서 장애인컴퓨터교육을 실시하는데요.장애인교육장이 일률적으로 비장인위주로 컴퓨터가 설치되어 있습니다 높낮이 구별없이 장애인의 상태에 따라 장애인이 사용하기 현리하게 위치나 높낮이 마우스 다루기 이런 모든것이 장애인 당사자에 맞게 사용할수 있도록 배려 해주셨으면 ...저의 경우 높낮이가 맞지 않아서 교육을 받는내내 불편..,"이 설문조사를 홈페이지에 사용하는것인지..?
장애인에 대한 여러가지 정보를 실려주셨으면.?예로 여행.직업.이런...
일할수 잇는 여건등..", 정부에서 장애인컴퓨터 교육을 받은 당사자이기때문에 지금보다 더 좋은 기자재(환경)로 교육을 받았으면 좋겠고.부족한 부분을 공부하기위해서 중복(재교육)가능하였으면 좋겠습니다. 그 교육을 받고 나이와 학력에 상관없이실습과 실무경험을 좀 해보았으면 합니다.
12/22/2009 10:14:06,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷익스플로러6,예,아니다,"네이버,다음,네이트,싸이월드,지마켓,아프리카TV,파란,구글",없음.,,,아니오,,아니다,아니다,,검색기능,그렇다,,,
12/22/2009 11:13:36,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,다음과 네이트 정보화마을 만사용합니다,,,"검색포털, 쇼핑, 여행",아니오,,그렇다,그렇다,,검색기능,그렇다,,,
12/22/2009 11:20:43,21~30세,청각,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,예,아니다,"네이버, 다음, 야후, 네이트, 싸이월드, 옥션, 한국농아인협회, 프리첼, 게임 사이트 등",거의 없습니다.,,"금융, 교육, 건강&의학",아니오,,그렇다,그렇다,동영상이나 음악 및 음성 재생시 자막도 함께 재생되는 사이트가 필요하다고 생각합니다.,검색기능,그렇다,,,
12/22/2009 12:01:43,31~40세,저시력,그렇다,예,센스리더,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,이그스플러러8,아니오,그렇다,네이버 네이트 한겨레신문사 오마이뉴스 경향신문 g마켓,놀이 공원 은행 쇼핑몰 코레일 항공사,웹접근성을 지키지 않아 대체텍스트가 없어 어떤 링크 이미지등을 알수없엇다.,"전자정부 사이트, 검색포털, 쇼핑, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"우리 나라에 모든 사이트는 웹표준과 웹접근성을 지키지 않아 시각장애인으로서 는 대체텍스트없는 이미지등에 의해 내용 파악 되지않은 어려움이 있어 별도 사이트다는 비장애인이 사용하는 똑같을 사이트를 사용핤수 잇었으면 하다
",웹 운영자님께서는 특별히 잘해줄려고 히시지발고 배려해주시지 밀고 웹표준과 웹접근서에 맞추어서 해주시면 스크린리더가 인섹을 하여 정보 파악에 는 별어려움이 없을것같아요 ,웹접근성을 잘지킬수 잇도록 해당 담당자님의 교육과 해당 배려를 해주는 것이 아니고 동등한 출발선에 설수 잇도록 도와주시것이 필요핟 동사무소에서 어르신들을 위해 돋보기를 비치힌갓같이 웹에서도 웹접근성을 지킬 수있도로 많은 지원이 필요하다고 생각한다
12/22/2009 12:03:28,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버,,,"전자정부 사이트, 검색포털",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/22/2009 12:03:38,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버,,,"전자정부 사이트, 검색포털, 쇼핑, 뉴스, 게임, 건강&의학, 여행",아니오,아니다,그렇다,아니다,,검색기능,아니다,,,
12/22/2009 12:03:59,51세 이상,지체,아니다,예,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버,,,금융,아니오,그렇다,그렇다,그렇다,장애인 유행별로 쉽게 접할수있게하면 좋습니다.,검색기능,아니다,아직 배우는 중이라 크게불편한 점은 없읍니다.,,"장애인들이 컴피터를 구입하는데 많은 비용드는데 정부에서 보조를 해주시면 
많은 장애인들이 쉽게 구입할수 있도록 해 주셨으면합니다."
12/22/2009 12:04:48,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버,,,"교육, 건강&의학",아니오,,그렇다,그렇다,불 필요한 스팸메일. 광고물 등등 ,사이트 메뉴,그렇다,,,
12/22/2009 12:06:12,41~50세,전맹,그렇다,예,센스리더 드림보이스,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,7,예,그렇다,"naver, hanmail, oisoo, hanafos, kbs",신한은행 모든 인터넷뱅킹 전화극,그림과 이미지로 구성된 것이 많기 때문에 스크린리더가 제대로 읽어주지 않음,"전자정부 사이트, 쇼핑, 금융",예,그렇다,그렇다,아니다,,사이트맵,아니다,"컴퓨터안에서는 얼마든지 행동이 가능하나, 문제는 인터넷입니다. 한국의 인터넷은 온통 눈뜬 사람들 위주로 구성이 되어있어서 우리 시각장애인들에겐 제약이 많습니다. 외국의 사이트처럼 간편한 텍스트로 이루어진 곳이 많아졌으면 합니다. 눈요기가 우선이 아니라 정보를 습득하는 데 우선권이 있다고 생각합니다.",장애인과 비장애인 모두가 자유롭게 공유할 수 있는 홈페이지로 구성해 주시면 정말 감사하지요.,특별히 장애인공간을 만드는 데 치중하지말고 장애인과 비장애인이 모두 똑같이 누릴 수 있는 인터넷 환경을 만드는 데 주력해 주었으면 합니다.
12/22/2009 13:24:46,21~30세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,7,예,아니다,"다음,싸이월드,네이버",,,뉴스,아니오,,아니다,아니다,,사이트 메뉴,그렇다,은행일은 느리고 가끔 안돼요,편리고 빠른 인터넷이 됐으면 좋겠습니다.,
12/22/2009 13:31:47,21~30세,저시력,그렇다,예,,맥오에스,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,예,그렇다,,,,"쇼핑, 뉴스, 게임",예,그렇다,아니다,그렇다,,사이트 메뉴,그렇다,,,
12/22/2009 14:03:30,51세 이상,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"""다음,네이버,파란 싸이월드, 야후.",,,,아니오,,,,,사이트맵,그렇다,,,
12/22/2009 14:18:37,51세 이상,지체,아니다,예,"하드 용량 큰것으로해서 무슨 프로그램 이라도 깔수있느것을 바람니다 또
그이름을 모름니다만 천정에 붙어있는 화면을 비치는것 좀 단단 한것 
고장 없는것 입니다. ",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,"네이버, 다음,네이트,장애인협회 야후 ",,,건강&의학,아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,컴 교육을 더 다양한 프로그램으로 하였으면 좋겠습니다.
